"Date","Event","Leader","Speaker","Easyworship","Sound Desk","Pianist","Singer","Other Instrument","Singer-2","Setting Out Hall","Welcomer","Coffee","Event Host","Heartshapers Leader","Heartshapers Helper","UNAVAILABLE"
"Sun, 12 Mar 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Roger Middlebrook
","Sarah Tippett
","Kelvin Gascoyne
","Brian Thomas
","Rebecca Hutchings
","Roger Middlebrook
","","Peter Rourke
","Jayne Forsyth
","Katrina Kerr
","Katrina Kerr
","Ruth McVeigh
","","John Rogers
"
"Sun, 19 Mar 2023","10:30am Sunday Service - Mothering Sunday
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Roger Middlebrook
","Sarah Tippett
","John Rogers
","Judy Middlebrook
","Stephanie Brown
","Roger Middlebrook
","","Kelvin Gascoyne
","John Willemsen
","Terry Randall
","","NO M&M
","NO M&M
","Adrian Kerr
"
"Sun, 26 Mar 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Rebecca Hutchings
","Pauline Selhi
","Sarah Tippett
","Kelvin Gascoyne
","Judy Middlebrook
","Rebecca Hutchings
","","","Terry Randall
","John Willemsen
","Terry Randall
","","Jean McVeigh
","Andrea Randall
","Adrian Kerr
Katrina Kerr
Roger Middlebrook
"
"Sun, 02 Apr 2023","10:30am Sunday Service
Grove Village Hall, Main Street, Grove","Adrian Kerr
","Roger Middlebrook
","Sarah Tippett
","John Rogers
","Brian Thomas
","Katrina Kerr
","Roger Middlebrook
","","Tony Brown
","John Willemsen
","Katrina Kerr
","","GVH NO HEARTSHAPERS
","GVH NO HEARSHAPERS
",""
"Fri, 07 Apr 2023","10:00am Good Friday Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","","","","","","","","","","","","NO HEARTSHAPERS
","NO HEARTSHAPERS
",""
"Sun, 09 Apr 2023","10:30am Sunday Service - Easter Sunday
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","Pauline Selhi
","Kelvin Gascoyne
","Adrian Kerr
","Judy Middlebrook
","Katrina Kerr
","Roger Middlebrook
","","Terry Randall
","John Willemsen
","Terry Randall
","","FAMILY SERVICE
","FAMILY SERVICE
","Sarah Tippett
"
"Sun, 16 Apr 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Pauline Selhi
","Roger Middlebrook
","Sarah Tippett
","Adrian Kerr
","Brian Thomas
","Katrina Kerr
","Roger Middlebrook
","","Peter Rourke
","Jayne Forsyth
","Terry Randall
","","Katrina Kerr
","Jayne Forsyth
",""
"Sun, 23 Apr 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Roger Middlebrook
","Sarah Tippett
","Adrian Kerr
","Brian Thomas
","Rebecca Hutchings
","Roger Middlebrook
","","Terry Randall
","Geoff Girling
","Angela Girling
","","Denyse Rourke
","Yvonne Cavanagh
","Kelvin Gascoyne
"
"Sun, 30 Apr 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Roger Middlebrook
","Sarah Tippett
","John Rogers
","Judy Middlebrook
","Stephanie Brown
","Roger Middlebrook
","","Kelvin Gascoyne
","Jayne Forsyth
","Katrina Kerr
","","Katrina Kerr
","Jayne Forsyth
",""
"Sun, 07 May 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Pauline Selhi
","Kelvin Gascoyne
","Adrian Kerr
","Brian Thomas
","Katrina Kerr
","","Rebecca Hutchings
","Tristan Hooper
Terry Randall
","John Willemsen
","Terry Randall
","","Roger Middlebrook
","Jean McVeigh
","Sarah Tippett
"
"Sun, 14 May 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Roger Middlebrook
","Sarah Tippett
","Kelvin Gascoyne
","Judy Middlebrook
","Stephanie Brown
","","Katrina Kerr
","Tony Brown
","Geoff Girling
","Angela Girling
","Katrina Kerr
","Ruth McVeigh
","Carroll Walsh
",""
"Sun, 21 May 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","MAG
","VIVA
","Kelvin Gascoyne
","Rebecca Hutchings
","Brian Thomas
","Judy Middlebrook
","GUITAR
Roger Middlebrook
","","Peter Rourke
","Jayne Forsyth
","","","NO M&M
Denyse Rourke
","NO M&M
Yvonne Cavanagh
","Adrian Kerr
Katrina Kerr
Sarah Tippett
"
"Sun, 28 May 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","Adrian Brixey
","Sarah Tippett
","John Rogers
","Judy Middlebrook
","Rebecca Hutchings
","","Katrina Kerr
","","John Willemsen
","Terry Randall
","","Jean McVeigh
","Ruth McVeigh
","Kelvin Gascoyne
Adrian Kerr
Katrina Kerr
"
"Sun, 04 Jun 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Roger Middlebrook
","Kelvin Gascoyne
","John Rogers
","Brian Thomas
","Stephanie Brown
","","Judy Middlebrook
","Terry Randall
","Geoff Girling
","Terry Randall
","","M&M AWAY
Katrina Kerr
","Andrea Randall
","Sarah Tippett
"
"Sun, 11 Jun 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","Pauline Selhi
","Kelvin Gascoyne
","Rebecca Hutchings
","Brian Thomas
","Judy Middlebrook
","Roger Middlebrook
","","Peter Rourke
","John Willemsen
","","","M&M AWAY
Ruth McVeigh
","Jayne Forsyth
","Stephanie Brown
Adrian Kerr
Katrina Kerr
John Rogers
Sarah Tippett
"
"Sun, 18 Jun 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","FATHERS' DAY
","Kelvin Gascoyne
","Adrian Kerr
","Brian Thomas
","Katrina Kerr
","Roger Middlebrook
","Judy Middlebrook
","Tristan Hooper
","Jayne Forsyth
","Terry Randall
","Katrina Kerr
","M&M AWAY
Jean McVeigh
","Carroll Walsh
","John Rogers
Pauline Selhi
Sarah Tippett
"
"Sun, 25 Jun 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Pauline Selhi
","John Rogers
","Adrian Kerr
","Judy Middlebrook
","Stephanie Brown
","","Rebecca Hutchings
","Tony Brown
","John Willemsen
","Terry Randall
","","Denyse Rourke
","Yvonne Cavanagh
","Sarah Tippett
"
"Sun, 02 Jul 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Rebecca Hutchings
","Roger Middlebrook
","Kelvin Gascoyne
","","Brian Thomas
","Judy Middlebrook
","","","Terry Randall
","John Willemsen
","Terry Randall
","","M&M AWAY
Katrina Kerr
","Ruth McVeigh
","Stephanie Brown
John Rogers
Sarah Tippett
"
"Sun, 09 Jul 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Roger Middlebrook
","John Rogers
","","Judy Middlebrook
","Katrina Kerr
","","","Peter Rourke
","Jayne Forsyth
","Terry Randall
","","","Jean McVeigh
","Kelvin Gascoyne
Sarah Tippett
"
"Sun, 16 Jul 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Pauline Selhi
","Kelvin Gascoyne
","","Brian Thomas
","Rebecca Hutchings
","","Stephanie Brown
","Tristan Hooper
","Geoff Girling
","Angela Girling
","","Ruth McVeigh
","Carroll Walsh
","Judy Middlebrook
Roger Middlebrook
John Rogers
Sarah Tippett
"
"Sun, 23 Jul 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Pauline Selhi
","Roger Middlebrook
","Kelvin Gascoyne
","","Judy Middlebrook
","Stephanie Brown
","","Katrina Kerr
","Terry Randall
","John Willemsen
","Terry Randall
","","M&M AWAY
Jean McVeigh
","Andrea Randall
","Sarah Tippett
"
"Sun, 30 Jul 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Terry Randall
","Kelvin Gascoyne
","","Brian Thomas
","Judy Middlebrook
","","Rebecca Hutchings
","Tony Brown
","Geoff Girling
","Katrina Kerr
","","Denyse Rourke
","Yvonne Cavanagh
","John Rogers
Sarah Tippett
"
"Sun, 06 Aug 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","Pauline Selhi
","Kelvin Gascoyne
","Adrian Kerr
","Judy Middlebrook
","Katrina Kerr
","","Rebecca Hutchings
","Peter Rourke
","John Willemsen
","Terry Randall
","","Katrina Kerr
","Jayne Forsyth
","Stephanie Brown
John Rogers
Sarah Tippett
"
"Sun, 13 Aug 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Roger Middlebrook
","John Rogers
","Adrian Kerr
","Brian Thomas
","Stephanie Brown
","","Judy Middlebrook
","Tony Brown
","Geoff Girling
","Angela Girling
","","Ruth McVeigh
","Carroll Walsh
","Sarah Tippett
"
"Sun, 20 Aug 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Pauline Selhi
","Roger Middlebrook
","Kelvin Gascoyne
","Rebecca Hutchings
","Judy Middlebrook
","Rebecca Hutchings
","Roger Middlebrook
","","Tristan Hooper
","Jayne Forsyth
","Tristan Hooper
","","M&M AWAY
Jean McVeigh
","Andrea Randall
","Stephanie Brown
Adrian Kerr
Katrina Kerr
John Rogers
"
"Sun, 27 Aug 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Pauline Selhi
","John Rogers
","","Brian Thomas
","Rebecca Hutchings
","","Katrina Kerr
","Peter Rourke
","Steve Mansell
","Katrina Kerr
","","Denyse Rourke
","Yvonne Cavanagh
","Stephanie Brown
Kelvin Gascoyne
Judy Middlebrook
Roger Middlebrook
Sarah Tippett
"
"Sun, 03 Sep 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","Adrian Brixey
","Sarah Tippett
","Adrian Kerr
","Brian Thomas
","Stephanie Brown
","","","Terry Randall
","Geoff Girling
","Angela Girling
","Katrina Kerr
","","",""
"Sun, 10 Sep 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Pauline Selhi
","Roger Middlebrook
","Kelvin Gascoyne
","Rebecca Hutchings
","Judy Middlebrook
","Stephanie Brown
","","","Tristan Hooper
","John Willemsen
","Terry Randall
","","","","Adrian Kerr
Katrina Kerr
Judy Middlebrook
John Rogers
"
"Sun, 17 Sep 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Terry Randall
","Sarah Tippett
","Rebecca Hutchings
","Brian Thomas
","Katrina Kerr
","","","Peter Rourke
","Steve Mansell
","Katrina Kerr
","","","","Kelvin Gascoyne
Adrian Kerr
Roger Middlebrook
Brian Thomas
"
"Sun, 24 Sep 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Pauline Selhi
","John Rogers
","Kelvin Gascoyne
","Judy Middlebrook
","Stephanie Brown
","","","Tony Brown
","Jayne Forsyth
","Terry Randall
","","","",""
"Sun, 01 Oct 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Pauline Selhi
","Roger Middlebrook
","Sarah Tippett
","Adrian Kerr
","Brian Thomas
","Judy Middlebrook
","","","Terry Randall
","Terry Randall
","Terry Randall
","Katrina Kerr
","","",""
"Sun, 08 Oct 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Roger Middlebrook
","Kelvin Gascoyne
","Adrian Kerr
","Judy Middlebrook
","Katrina Kerr
","","","Tristan Hooper
","Jayne Forsyth
","Katrina Kerr
","","","","Stephanie Brown
"
"Sun, 15 Oct 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Pauline Selhi
","Mike Lumsdale
Sarah Tippett
","Kelvin Gascoyne
","Brian Thomas
","Rebecca Hutchings
","","","Tony Brown
","Steve Mansell
","Angela Girling
","","","","Stephanie Brown
"
"Sun, 22 Oct 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Pauline Selhi
","Roger Middlebrook
","Mike Lumsdale
Sarah Tippett
","Adrian Kerr
","Judy Middlebrook
","Katrina Kerr
","","","Peter Rourke
","John Willemsen
","Katrina Kerr
","","Ruth McVeigh
","M&M AWAY
",""
"Sun, 29 Oct 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","David Ojeabulu (Trinity)
","John Rogers
","Kelvin Gascoyne
","Brian Thomas
","Judy Middlebrook
","","","Terry Randall
","Geoff Girling
","Terry Randall
","","Jean McVeigh
","Andrea Randall
","Adrian Kerr
Katrina Kerr
"
"Sun, 05 Nov 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Pauline Selhi
","Roger Middlebrook
","Mike Lumsdale
Sarah Tippett
","Adrian Kerr
","Judy Middlebrook
","Stephanie Brown
","","","","","","","Ruth McVeigh
","Jean McVeigh
",""
"Sun, 12 Nov 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","John Willemsen
","Roger Middlebrook
","Kelvin Gascoyne
","Adrian Kerr
","Judy Middlebrook
","Katrina Kerr
","","","","","","","Denyse Rourke
","Yvonne Cavanagh
","John Rogers
Brian Thomas
"
"Sun, 19 Nov 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Roger Middlebrook
","Mike Lumsdale
Sarah Tippett
","Adrian Kerr
","Brian Thomas
","Rebecca Hutchings
","","","","","","","Ruth McVeigh
","M&M AWAY
",""
"Sun, 26 Nov 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Marion Rogers
","John Rogers
","Kelvin Gascoyne
","Judy Middlebrook
","Katrina Kerr
","","","","","","","Katrina Kerr
","Jayne Forsyth
","Sarah Tippett
"
"Sun, 03 Dec 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","Pauline Selhi
","Kelvin Gascoyne
","Adrian Kerr
","Brian Thomas
","Rebecca Hutchings
","","","Tony Brown
","John Willemsen
","Angela Girling
","Katrina Kerr
","Ruth McVeigh
","Andrea Randall
",""
"Sun, 10 Dec 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Pauline Selhi
","Roger Middlebrook
","Mike Lumsdale
Sarah Tippett
","Adrian Kerr
","Brian Thomas
","Katrina Kerr
","","","Tristan Hooper
","Geoff Girling
","Angela Girling
","","Denyse Rourke
","Yvonne Cavanagh
","Judy Middlebrook
"
"Sun, 17 Dec 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Pauline Selhi
","Sarah Tippett
","Mike Lumsdale
","Judy Middlebrook
","Stephanie Brown
","","","Terry Randall
","Steve Mansell
","Terry Randall
","","Roger Middlebrook
","Jean McVeigh
",""
"Sun, 24 Dec 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Marion Rogers
","Roger Middlebrook
","NO EASYWORSHIP
John Rogers
","John Rogers
","Brian Thomas
","Judy Middlebrook
","","","Tony Brown
","John Willemsen
","Angela Girling
","","FAMILY SERVICE
","FAMILY SERVICE
","Stephanie Brown
Tristan Hooper
Adrian Kerr
Katrina Kerr
Terry Randall
"
"Mon, 25 Dec 2023","10:30am Christmas Day Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","","NO EASYWORSHIP or STREAM
","Rebecca Hutchings
","Judy Middlebrook
","","Brian Thomas
","","","","NO COFFEE
","","FAMILY SERVICE
","FAMILY SERVICE
","Adrian Kerr
Katrina Kerr
Terry Randall
"
"Sun, 31 Dec 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Roger Middlebrook
","Sarah Tippett
","Adrian Kerr
","Judy Middlebrook
","Stephanie Brown
","","","Kelvin Gascoyne
","Jayne Forsyth
","Angela Girling
","","FAMILY SERVICE
","FAMILY SERVICE
Jayne Forsyth
","Mike Lumsdale
"
"Sun, 07 Jan 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Pauline Selhi
","Roger Middlebrook
","John Rogers
","Adrian Kerr
","Brian Thomas
","Stephanie Brown
","","","Terry Randall
","John Willemsen
","Terry Randall
","","","",""
"Sun, 14 Jan 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","Andy Robinson
","Kelvin Gascoyne
","Adrian Kerr
","Judy Middlebrook
","Katrina Kerr
","","","Tristan Hooper
","Geoff Girling
","Angela Girling
","","","","John Rogers
Marion Rogers
"
"Sun, 21 Jan 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Pauline Selhi
","Sarah Tippett
","Mike Lumsdale
","Brian Thomas
","Stephanie Brown
","","","Tony Brown
","Steve Mansell
","Katrina Kerr
","","","","Judy Middlebrook
Roger Middlebrook
"
"Sun, 28 Jan 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Roger Middlebrook
","Kelvin Gascoyne
","Adrian Kerr
","Judy Middlebrook
","Katrina Kerr
","","","Rodney Jones
","Jayne Forsyth
","Terry Randall
","","","",""
"Sun, 04 Feb 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Marion Rogers
","Roger Middlebrook
","John Rogers
","Adrian Kerr
","Brian Thomas
","Judy Middlebrook
","","","Terry Randall
","Geoff Girling
","Angela Girling
","","","",""
"Sun, 11 Feb 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","Pauline Selhi
","Mike Lumsdale
Sarah Tippett
","Adrian Kerr
","Judy Middlebrook
","Rebecca Hutchings
","","","Tristan Hooper
","Jayne Forsyth
","Terry Randall
","Katrina Kerr
","","","John Rogers
"
"Sun, 18 Feb 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Roger Middlebrook
","Sarah Tippett
","Mike Lumsdale
","Brian Thomas
","Stephanie Brown
","","","Tony Brown
","Steve Mansell
","Katrina Kerr
","","","",""
"Sun, 25 Feb 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Roger Middlebrook
","Kelvin Gascoyne
","Mike Lumsdale
","Judy Middlebrook
","Katrina Kerr
","","","Rodney Jones
","John Willemsen
","Terry Randall
","","","","Sarah Tippett
"
"Sun, 03 Mar 2024","10:30am Sunday Service
Cornerstone Cafe, 10 Savile Way, Grove","Marion Rogers
","Roger Middlebrook
","John Rogers
","Mike Lumsdale
","Judy Middlebrook
","Rebecca Hutchings
","","","Terry Randall
","Terry Randall
","Terry Randall
","","","","Adrian Kerr
Katrina Kerr
Brian Thomas
"
"Sun, 10 Mar 2024","10:30am Mothering Sunday All-Age Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","Roger Middlebrook
","Sarah Tippett
","Adrian Kerr
","Brian Thomas
","Judy Middlebrook
","","","Tristan Hooper
","John Willemsen
","Terry Randall
","Katrina Kerr
","","","Stephanie Brown
"
"Sun, 17 Mar 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Terry Randall
","Kelvin Gascoyne
","Adrian Kerr
","Judy Middlebrook
","Katrina Kerr
","","","Steve Nicholls
","Steve Mansell
","Terry Randall
","","","","Stephanie Brown
Brian Thomas
"
"Sun, 24 Mar 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","Pauline Selhi
","John Rogers
","Mike Lumsdale
","Judy Middlebrook
","Rebecca Hutchings
","","","Tony Brown
","John Willemsen
","Terry Randall
","","","","Stephanie Brown
Adrian Kerr
Katrina Kerr
"
"Fri, 29 Mar 2024","10:00am Good Friday Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","NO SPEAKER
","","","","","","","","","","","","",""
"Sun, 31 Mar 2024","10:30am Easter Sunday Service
Old Mill Hall, School Lane, Grove","Pauline Selhi
","Roger Middlebrook
","Sarah Tippett
","Mike Lumsdale
","Brian Thomas
","Stephanie Brown
","","","Terry Randall
","Terry Randall
","Terry Randall
","","","","Adrian Kerr
Katrina Kerr
"
"Sun, 07 Apr 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Roger Middlebrook
","Kelvin Gascoyne
","Mike Lumsdale
","Judy Middlebrook
","Rebecca Hutchings
","","","Terry Randall
","John Willemsen
","Terry Randall
","","","","Adrian Kerr
John Rogers
Marion Rogers
Sarah Tippett
"
"Sun, 14 Apr 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Pauline Selhi
","Sarah Tippett
","Rebecca Hutchings
","Brian Thomas
","Stephanie Brown
","","","Tristan Hooper
","Terry Randall
","Katrina Kerr
","","","","Judy Middlebrook
Roger Middlebrook
John Rogers
Marion Rogers
"
"Sun, 21 Apr 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Pauline Selhi
","Roger Middlebrook
","Sarah Tippett
","Adrian Kerr
","Brian Thomas
","Katrina Kerr
","","","Peter Rourke
","Steve Mansell
","Judy Jones
","","","",""
"Sun, 28 Apr 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","Nathan Schofield from Trinity
","Kelvin Gascoyne
","Adrian Kerr
","Judy Middlebrook
","Stephanie Brown
","","","Tony Brown
","Mike Lumsdale
","Angela Girling
","","","","Brian Thomas
Sarah Tippett
"
"Sun, 05 May 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","Pauline Selhi
","John Rogers
","Mike Lumsdale
","Brian Thomas
","Judy Middlebrook
","","","Peter Rourke
","John Willemsen
","Judy Jones
","","","","Adrian Kerr
Katrina Kerr
Sarah Tippett
"
"Sun, 12 May 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Roger Middlebrook
","Kelvin Gascoyne
","Adrian Kerr
","Judy Middlebrook
","Katrina Kerr
","","","Tristan Hooper
","Terry Randall
","Katrina Kerr
","","","","John Rogers
Marion Rogers
Brian Thomas
Sarah Tippett
"
"Sun, 19 May 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Roger Middlebrook
","Sarah Tippett
","Mike Lumsdale
","Judy Middlebrook
","Stephanie Brown
","","","Peter Rourke
","Steve Mansell
","Judy Jones
","","","",""
"Sun, 26 May 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Pauline Selhi
","Trinity Church, Oxford
","John Rogers
","Mike Lumsdale
","Brian Thomas
","Rebecca Hutchings
","","","Tony Brown
","Geoff Girling
","Angela Girling
","","","","Katrina Kerr
Judy Middlebrook
Roger Middlebrook
"
"Sun, 02 Jun 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","","","Sarah Tippett
","Mike Lumsdale
","Brian Thomas
","Judy Middlebrook
","","","","","","","","","John Rogers
Marion Rogers
"
"Sun, 09 Jun 2024","10:30am Children at Risk Sunday Service
Old Mill Hall, School Lane, Grove","","","Kelvin Gascoyne
","Adrian Kerr
","Judy Middlebrook
","Stephanie Brown
","","","","","","Katrina Kerr
","","","John Rogers
Marion Rogers
"
"Sun, 16 Jun 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","","","Sarah Tippett
","Mike Lumsdale
","Judy Middlebrook
","Katrina Kerr
","","","","","","","","","John Rogers
Marion Rogers
"
"Sun, 23 Jun 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","","","John Rogers
","Kelvin Gascoyne
","Brian Thomas
","Rebecca Hutchings
","","","","","","","","","Adrian Kerr
Katrina Kerr
Judy Middlebrook
Roger Middlebrook
"
"Sun, 30 Jun 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","","","Sarah Tippett
","Mike Lumsdale
","Judy Middlebrook
","Stephanie Brown
","","","","","","","","",""
"Sun, 07 Jul 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","","","Kelvin Gascoyne
","John Rogers
","","","","","","","","","","","Sarah Tippett
"
"Sun, 14 Jul 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","","","John Rogers
","Kelvin Gascoyne
","","","","","","","","","","",""
"Sun, 21 Jul 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","","","Sarah Tippett
","Mike Lumsdale
","","","","","","","","","","",""
"Sun, 28 Jul 2024","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","","","Sarah Tippett
","Mike Lumsdale
","","","","","","","","","","",""
